Updated: 02/09/2024,,,,,,
Facility,CPT,Description,Price,Cash Rate,De-Identified Minimum Amount,De-Identified Maximum
STAT Specialty Hospital of Eagle Pass,87101,CUL FNGI MOLD/YEAST PRSMPTV ID SKN HAIR/NAIL,$95 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87102,CULTURE FNGI MOLD/YEAST PRSMPTV OTH XCPT BLOOD,$120 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87103,CULTURE FNGI MOLD/YEAST ISOL PRSMPTV ISOL BLOOD,$205 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87109,CULTURE MYCOPLASMA ANY SOURCE,$154 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87110,CUL CHLAMYDIA ANY SRC,$341 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87116,CULTURE TUBERCLE/OTH ACID-FAST BACILLI ANY ISOL,$133 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87140,CULTURE TYPE IMMUNOFLUORESC,$80 ,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87150,ALL TARGETS (N),$217 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87177,"Ova and parasites, direct smears, concentration and identification",$140 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87205,"Smear, primary source with interpretation; Gram or Giemsa st...",$97 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87207,"Smr, prim src, w/ int; spec stain for inclusion bodies or parasites e.g. Malaria......",$169 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87209,SMR PRIM SRC CPLX SPEC STAIN OVA&PARASITS,$247 ,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87210,SMR PRIM SRC WET MOUNT NFCT AGT,$121 ,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87230,TOXIN/ANTITOXIN ASSAY TISSUE CULTURE,$282 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87252,VIRUS TISS CUL INOCULATION CYTOPATHIC EFFECT,$358 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87254,VIRUS CENTRIFUGE ENHNCD ID IMFLUOR STAIN EA,$242 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87255,GENET VIRUS ISOLATE HSV,$465 ,$140 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87265,IAADI BORDETELLA PRTUSSIS/PARAPRTUSSIS,$189 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87272,IAADI CRYPTOSPORIDIUM,$164 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87273,IAADI HERPES SMPLX VIRUS TYPE 2,$171 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87274,HERPES SIMPLEX 1 AG,$100 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87278,LEGION PNEUMOPHILIA AG IF,$164 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87280,Infectious agent antigen detection by immunofluorescent tech...,$131 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87290,IAADI VARICELLA ZOSTER VIRUS,$164 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87324,CLOSTRIDIUM AG EIA,$189 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87327,Infectious agent antigen detection .... Cryptococcus neoformans,$94 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87329,IAAD IA GIARDIA,$164 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87335,IAAD IA ESCHERICHIA COLI 0157,$148 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87337,IAAD IA ENTAMOEBA HISTOLYTICA GRP,$148 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87338,HPYLORI STOOL AG IA,$207 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87340,IAAD IA HEPATITIS B SURFACE ANTIGEN,$148 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87389,Infectious agent antigen detection by enzyme immunoassay tec...,$196 ,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87390,,$106 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87400,INFLUENZA B,$229 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87400,INFLUENZA A,$229 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87420,IAAD EIA RSV,$130 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87425,IAAD IA ROTAVIRUS,$171 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87427,IAAD IA SHIGA-LIKE TOXIN,$148 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87430,IAAD EIA STREPTOCOCCUS GROUP A,$309 ,$95 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87430,IAAD EIA STREPTOCOCCUS GROUP A,$439 ,$130 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87430,STREP A QUICKVIEW INLINE 25B,$418 ,$125 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87449,IAAD IA MULT STEP METHOD NOS EACH ORGANISM,$148 ,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87476,IADNA BORRELIA BURGDORFERI AMPLIFIED PROBE TQ,$351 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87480,IADNA CANDIDA SPECIES DIRECT PROBE TQ,$275 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87481,IADNA CANDIDA SPECIES AMPLIFIED PROBE TQ,$433 ,$130 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87483,CNS DNA/RNA AMP PROBE MULTIPLE SUBTYPES 12-25,"$2,859 ",$860 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87483,CNS DNA/RNA AMP PROBE MULTIPLE SUBTYPES 12-25,"$2,573 ",$770 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87486,CHLAMYDOPHILA,$325 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87490,IADNA CHLAMYDIA TRACHOMATIS DIRECT PROBE TQ,$287 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87491,"Infectious agent detection by nucleic acid; Chlamydia trachomatis, amplified probe technique",$276 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87493,INF AGENT DET NUC ACID CLOSTRIDIUM AMP PROBE,$260 ,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87496,IADNA CYTOMEGALOVIRUS AMPLIFIED PROBE TQ,$433 ,$130 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87498,IADNA ENTEROVIRUS AMPLIF PROBE & REVRSE TRNSCRIP,$481 ,$145 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87502,INFECTIOUS AGENT DNA/RNA INFLUENZA 1ST 2 TYPES,$958 ,$285 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87507,IADNA-DNA/RNA GI PTHGN MULTIPLEX PROBE TQ 12-25,"$2,859 ",$860 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87507,IADNA-DNA/RNA GI PTHGN MULTIPLEX PROBE TQ 12-25,"$2,573 ",$770 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87510,IADNA GARDNERELLA VAGINALIS DIRECT PROBE TQ,$275 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87517,IADNA HEPATITIS B VIRUS QUANTIFICATION,$428 ,$130 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87522,IADNA HEPATITIS C QUANT & REVERSE TRANSCRIPTION,$406 ,$120 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87528,IADNA HERPES SMPLX VIRUS DIR PRB,$316 ,$95 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87529,IADNA HERPES SOMPLX VIRUS AMPLIFIED PROBE TQ,$502 ,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87536,IADNA HIV-1 QUANT & REVERSE TRANSCRIPTION,$851 ,$255 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87581,MYCOPLASMA PNEUMONIAE,$325 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87590,IADNA NEISSERIA GONORRHOEAE DIRECT PROBE TQ,$287 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87591,IADNA NEISSERIA GONORRHOEAE AMP PRB,$273 ,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87592,IADNA NEISSERIA GONORRHOEAE QUAN,$184 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87621,Infectious agent detection by nucleic acid (DNA or RNA); pap...,$227 ,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87631,IADNA RESPIRATRY PROBE & REV TRNSCR 3-5 TARGETS,"$1,426 ",$430 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87633,IADNA RESPIRATRY PROBE & REV TRNSCR 12-25 TARGET,"$5,717 ","$1,715 ",Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87633,IADNA RESPIRATRY PROBE & REV TRNSCR 12-25 TARGET,"$2,573 ",$770 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87635,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,$499 ,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87636,IADNA SARSCOV2& INF A&B MULT AMPLIFIED PROBE TQ,$950 ,$285 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87641,"Infectious agent detection by nucleic acid (DNA or RNA); Staphylococcus aureus, methicillin resistant, amplified probe technique",$502 ,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87651,IADNA STREPTOCOCCUS GROUP A AMPLIFIED PROBE TQ,$351 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87660,IADNA TRICHOMONAS VAGINALIS DIRECT PROBE TQ,$275 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87661,IADNA TRICHOMONAS VAGINALIS AMPLIFIED PROBE TECH,$481 ,$145 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87798,IADNA NOS AMPLIFIED PROBE TQ EACH ORGANISM,$502 ,$150 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87798,BORDETELLA PERTUSSIS,$325 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87798,BORDETELLA PERTUSSIS,$325 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87798,BORDETELLA PARAPETUSSIS,$325 ,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87801,IADNA MULTIPLE ORGANISMS AMPLIFIED PROBE TQ,"$1,004 ",$300 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87802,IAADIADOO STREPTOCOCCUS GROUP B,$164 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87803,CLOSTRIDIUM TOXIN A W/OPTIC,$189 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87804,IAADIADOO INFLUENZA A/B EACH,$223 ,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87806,IAADIADOO HIV1 ANTIGEN W/HIV1 & HIV2 ANTIBODIES,$344 ,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87807,IAADIADOO RSV,$55 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87810,CHYLMD TRACH ASSAY W/OPTIC (Urine),$164 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87850,IAADIADOO NEISSERIA GONORRHOEAE,$172 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87880,IAADIADOO STREPTOCOCCUS GRP,$188 ,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87899,IAADIADOO NOT OTHERWISE SPECIFIED,$161 ,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,87905,"Infectious agent enzymatic activity other than virus (eg, sialidase activity in vaginal fluid)",$98 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,88112,CYTP SLCTV CELL ENHANCEMENT INTERPJ XCPT C/V,$713 ,$215 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,88141,"Cytopathology, cervical or vaginal",$297 ,$90 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,88233,TISS CUL NON-NEO DISORDERS SKN/OTH SOLID TISS BX,"$1,930 ",$580 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,88262,CHRMSM COUNT 15-20 CLL 2KARYOTYP BANDING,"$1,710 ",$515 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,88291,CYTOGENETICS&MOLEC CYTOGENETICS INTERP&REP,$366 ,$110 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,88305,LEVEL IV SURG PATHOLOGY GROSS&MICROSCOPIC EXAM,$778 ,$235 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,88346,IMMUNOFLUORESCENCE PER SPEC 1ST SINGL ANTB STAIN,"$1,059 ",$320 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,89050,"Cell count, miscellaneous body fluids (eg, cerebrospinal fluid, jt fluid), except blood",$102 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,89051,"Cell count, miscellaneous body fluids (eg, cerebrospinal flu...",$48 ,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,89055,Leukocyte assessment,$37 ,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,89060,CRYSTAL ID LIGHT MICROSCOPY ALYS TISS/ANY FLUID,$102 ,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,89220,SPTM OBTG SPEC AERSL INDUCED SPX,$128 ,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,99201,OFFICE OUTPATIENT NEW 10 MINUTES,$285 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,99202,OFFICE/OUTPATIENT NEW SF MDM 15-29 MINUTES,$285 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,99212,OFFICE OUTPATIENT VISIT 10 MINUTES,$278 ,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,U0003,Infectious agent detection by nucleic acid (DNA or RNA); sev,$499 ,$150 ,Out of Network,Out of Network
