Updated:02/09/2024,,,,,,,
Facility,CPT,Price,Base Cost,NDC,Description,De-Identified Minimum Amount,De-Identified Maximum Amount
STAT Specialty Hospital of Del Rio,87486,$325 ,$100 ,,CHLAMYDOPHILA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87490,$143 ,$45 ,,IADNA CHLAMYDIA TRACHOMATIS DIRECT PROBE TQ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87491,$138 ,$40 ,,"Infectious agent detection by nucleic acid; Chlamydia trachomatis, amplified probe technique",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87493,$130 ,$40 ,,INF AGENT DET NUC ACID CLOSTRIDIUM AMP PROBE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87496,$217 ,$65 ,,IADNA CYTOMEGALOVIRUS AMPLIFIED PROBE TQ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87498,$241 ,$70 ,,IADNA ENTEROVIRUS AMPLIF PROBE & REVRSE TRNSCRIP,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87502,$525 ,$160 ,,INFECTIOUS AGENT DNA/RNA INFLUENZA 1ST 2 TYPES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87507,"$1,429 ",$430 ,,IADNA-DNA/RNA GI PTHGN MULTIPLEX PROBE TQ 12-25,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87507,"$2,573 ",$770 ,,IADNA-DNA/RNA GI PTHGN MULTIPLEX PROBE TQ 12-25,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87510,$138 ,$40 ,,IADNA GARDNERELLA VAGINALIS DIRECT PROBE TQ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87522,$203 ,$60 ,,IADNA HEPATITIS C QUANT & REVERSE TRANSCRIPTION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87528,$158 ,$45 ,,IADNA HERPES SMPLX VIRUS DIR PRB,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87529,$251 ,$75 ,,IADNA HERPES SOMPLX VIRUS AMPLIFIED PROBE TQ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87536,$851 ,$255 ,,IADNA HIV-1 QUANT & REVERSE TRANSCRIPTION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87581,$325 ,$100 ,,MYCOPLASMA PNEUMONIAE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87590,$143 ,$45 ,,IADNA NEISSERIA GONORRHOEAE DIRECT PROBE TQ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87591,$137 ,$40 ,,IADNA NEISSERIA GONORRHOEAE AMP PRB,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87592,$92 ,$30 ,,IADNA NEISSERIA GONORRHOEAE QUAN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87621,$114 ,$35 ,,Infectious agent detection by nucleic acid (DNA or RNA); pap...,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87631,$792 ,$240 ,,IADNA RESPIRATRY PROBE & REV TRNSCR 3-5 TARGETS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87633,"$2,859 ",$860 ,,IADNA RESPIRATRY PROBE & REV TRNSCR 12-25 TARGET,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87633,"$2,573 ",$770 ,,IADNA RESPIRATRY PROBE & REV TRNSCR 12-25 TARGET,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87635,$499 ,$150 ,,IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87636,$950 ,$285 ,,IADNA SARSCOV2& INF A&B MULT AMPLIFIED PROBE TQ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87641,$251 ,$75 ,,"Infectious agent detection by nucleic acid (DNA or RNA); Staphylococcus aureus, methicillin resistant, amplified probe technique",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87660,$138 ,$40 ,,IADNA TRICHOMONAS VAGINALIS DIRECT PROBE TQ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87661,$241 ,$70 ,,IADNA TRICHOMONAS VAGINALIS AMPLIFIED PROBE TECH,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87798,$251 ,$75 ,,IADNA NOS AMPLIFIED PROBE TQ EACH ORGANISM,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87798,$325 ,$100 ,,BORDETELLA PERTUSSIS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87798,$325 ,$100 ,,BORDETELLA PARAPERTUSSIS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87798,$325 ,$100 ,,BORDETELLA PERTUSSIS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87801,$502 ,$150 ,,IADNA MULTIPLE ORGANISMS AMPLIFIED PROBE TQ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87802,$82 ,$25 ,,IAADIADOO STREPTOCOCCUS GROUP B,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87803,$94 ,$30 ,,CLOSTRIDIUM TOXIN A W/OPTIC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87804,$111 ,$35 ,,IAADIADOO INF,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87804,$230 ,$70 ,,IAADIADOO INFLUENZA A/B EACH,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87806,$172 ,$50 ,,IAADIADOO HIV1 ANTIGEN W/HIV1 & HIV2 ANTIBODIES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87807,$28 ,$10 ,,IAADIADOO RSV,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87810,$82 ,$25 ,,CHYLMD TRACH ASSAY W/OPTIC (Urine),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87850,$86 ,$25 ,,IAADIADOO NEISSERIA GONORRHOEAE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87880,$190 ,$55 ,,IAADIADOO STREPTOCOCCUS GRP,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87899,$80 ,$25 ,,IAADIADOO NOT OTHERWISE SPECIFIED,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,87905,$98 ,$30 ,,"Infectious agent enzymatic activity other than virus (eg, sialidase activity in vaginal fluid)",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,88141,$297 ,$90 ,,"Cytopathology, cervical or vaginal",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,88233,"$1,930 ",$580 ,,TISS CUL NON-NEO DISORDERS SKN/OTH SOLID TISS BX,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,88262,"$1,710 ",$515 ,,CHRMSM COUNT 15-20 CLL 2KARYOTYP BANDING,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,88291,$366 ,$110 ,,CYTOGENETICS&MOLEC CYTOGENETICS INTERP&REP,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,88305,$389 ,$115 ,,LEVEL IV SURG PATHOLOGY GROSS&MICROSCOPIC EXAM,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,88346,$530 ,$160 ,,IMMUNOFLUORESCENCE PER SPEC 1ST SINGL ANTB STAIN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,89050,$51 ,$15 ,,"Cell count, miscellaneous body fluids (eg, cerebrospinal fluid, jt fluid), except blood",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,89051,$24 ,$5 ,,"Cell count, miscellaneous body fluids (eg, cerebrospinal flu...",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,89055,$19 ,$5 ,,Leukocyte assessment,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,89060,$51 ,$15 ,,CRYSTAL ID LIGHT MICROSCOPY ALYS TISS/ANY FLUID,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,89220,$64 ,$20 ,,SPTM OBTG SPEC AERSL INDUCED SPX,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99201,$294 ,$90 ,,OFFICE OUTPATIENT NEW 10 MINUTES ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99202,$555 ,$165 ,,OFFICE OUTPATIENT NEW 20 MINUTES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99203,$833 ,$250 ,,OFFICE OUTPATIENT NEW 30 MINUTES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99204,"$1,413 ",$425 ,,OFFICE OUTPATIENT NEW 45 MINUTES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99205,"$1,845 ",$555 ,,OFFICE OUTPATIENT NEW 60 MINUTES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99211,$102 ,$30 ,,OFFICE OUTPATIENT VISIT 5 MINUTES ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99212,$280 ,$85 ,,OFFICE OUTPATIENT VISIT 10 MINUTES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99213,$561 ,$170 ,,OFFICE OUTPATIENT VISIT 15 MINUTES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99214,$865 ,$260 ,,OFFICE OUTPATIENT VISIT 25 MINUTES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,99215,"$1,218 ",$365 ,,OFFICE OUTPATIENT VISIT 40 MINUTES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,U0003,$499 ,$150 ,,Infectious agent detection by nucleic acid (DNA or RNA); sev,Out of Network,Out of Network
