Updated: 11/08/2022,,,,,,,
Facility,CPT,Description,Price,NDC,Cash Rate,De-Identified Minimum Amount,De-Identified Maximum
STAT Specialty Hospital of Eagle Pass,,LEVALBUTEROL 0.63MG/3ML SOL,$623 ,,$185 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LEVALBUTEROL 1.25MG/3ML SOL,$623 ,,$185 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LEVAQUIN 5MG/ML 150ML,$185 ,,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,AZITHROMYCIN 500MG 10X10ML,$380 ,,$115 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LEVOPHED 1MG/ML 4ML VL,$64 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LIDOCAINE 1% MDV 10ML,$6 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LIDOCAINE 1% W/EPI 20ML,$12 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LIDOCAINE 1% W/EPI 50ML,$21 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LIDOCAINE 2% 50ML,$19 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,POTASSIUM CHL 20MEQTAB 100BT,$187 ,,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LIDOCAINE 2% JELLY TUBE 30ML,$55 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LIDOCAINE 2% L/S PFS 5ML,$18 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LIDOCAINE 2% W/EPI 50ML,$26 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,METHOCARBAMOL 750MG 100/BT,$93 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,CLOPIDOGREL 75MG TABS 30/BT,$39 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LIDOCAINE 4% TOP SOL 50ML,$27 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NYSTATIN CRM 30GM,$89 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,BP UNIT CHILD DLX,$189 ,,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,EYEWASH STATION OPTIKLENS I,$607 ,,$180 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NITROSTAT .4MG TABS 25/BT,$80 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LEG BAG 500ML MED,$11 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LMA AIRWAY UNIQUE STD SZ3,$93 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LMA AIRWAY UNIQUE STD SZ4,$93 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LMA AIRWAY UNIQUE STD SZ5,$93 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,FLOWMETER 15L W/MALE ADAPTEREA,$232 ,,$70 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LENSES MORGAN MEDI FLOW,$181 ,,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,GLUCOSE 201 ANALYZR/1CUV/CTL (Do not Use),"$1,598 ",,$480 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LINER SUCT CANISTER 1000CC,$13 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,HEEL WARMER INFANT,$6 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LUBE JELLY 4OZ FLIP TOP TUBE,$8 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MANNITOL 20% 500ML INJ 24/CS,$74 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,ACTIDOSE AQUA 25GM LIQ 120ML,$113 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MANNITOL 25% 50ML VL,$10 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MARCAINE .25% SDV PF 10ML,$16 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,CITRASTAT RX ORANGE 7OZ,$39 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,CITRASTAT RX LIME 7OZ,$39 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,,,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,OMNIPAQUE 300MG POLY 10X100M,$6 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK GUARDALL FULL VISOR 40C,$10 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK HORIZONTAL TIE-ON 50BX,$26 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,HYGROMETER DIGITAL W/MEMORYEA,$538 ,,$160 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LUMBAR PUNC TRAY ADLT 22X3-1,$118 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,INTERFACE CABLE NELLCOR,"$1,601 ",,$480 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LEADWIRE SET 5 LEAD MIXED,$737 ,,$220 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK OXYGEN ADLT NO-REBREATHCS,$7 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK OXYGEN ADLT NO-REBREATHEA,$7 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK OXYGEN ADULT W/7 TUBE,$4 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK PARTICULAT RESP N95 MED,$113 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK WITH EYESHIELD 25/BX,$122 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,METHYLPRED ACE 80MG/ML 1ML,$40 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,METOPROLOL 1MG/ML 5ML VL,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK PARTICULATE RESP N95 SM,$113 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK PROC EAR LOOP BLU 50/BX,$23 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NALOXONE 1MG/ML SYR 2ML,$114 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK PROC EAR LOOP YLW 50/BX,$33 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,METRONIDAZOLE 500MG 100/EA,$312 ,,$95 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MASK TRACH ADULT W/O TUBE,$7 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,OMNIPAQUE 300MG 10X30ML,"$2,608 ",,$780 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 18X1.5 BLUNT FILL,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 18X1.5 SAF PREVENT M,$72 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 18X1.5 TW 100/BX,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 21X1 SAF PREVENT M,$72 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 22X1.5 TW 100/BX,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 23X1 SAF PREVENT M,$72 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PROMETHAZINE 25MG TAB 100/BT,$93 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 23X1 TW 100/BX,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 25X1 SAF PREVENT M,$72 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 25X1 TW 100/BX,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 25X5/8 SAF PREVENT M,$72 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PREDNISONE 10MG TAB UD 100BX,$104 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 25X5/8 TW 100/BX,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 27X.5 TW 100/BX,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE 27X1.5,$21 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE BC 21X1.25 ECL,$98 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE BC 22X1.25 ECLIPSE,$98 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,VECURONIUM 10MG 10X10ML,$472 ,,$140 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE INTRAOSSEOUS 18X3CM,$310 ,,$95 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,AMIDATE 2MG/ML VL 10X10ML,$451 ,,$135 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE SPINAL 22X3.5 QUINCKE,$245 ,,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEEDLE SPINAL 25X3.5 QUINCKE,$245 ,,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NAIL POLISH REMOVER PAD,$30 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEBULIZER PED MASK 7 TUBE,$9 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEBULIZER W/MOUTHPIECE ADULTCS,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,OCCULT BLOOD TEST SGL SLIDE,$291 ,,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LENS REMOVER/INSERTER,$125 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEO-SYNEPH X/S SPY 15ML,$26 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,ONDANSETRON 2MG/ML 2ML VL,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,ONDANSETRON 4MG/5ML 50ML,$825 ,,$250 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LIMB RESTRAINT FOAM UNIV,$26 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,OIL EMULSION DRESS 3X3 50/BX,$98 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,OIL EMULSION DRESS 3X8 24/BX,$114 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LUBE JELLY 3GM FOIL SURGICAL,$50 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NITRO-BID 2% OINT 30GM,$216 ,,$65 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PACKING STRIP PLAIN 1,$15 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PACKING STRIP PLAIN 1/2,$13 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PACKING STRIP PLAIN 1/4,$13 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PACKING STRIP W/IODO 1,$17 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PACKING STRIP W/IODO 1/2,$15 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PACKING STRIP W/IODO 1/4,$13 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PHENAZOPYRIDINE 100MG TABS,$307 ,,$90 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PHENYLEPHRINE 10MG/ML 1ML,$79 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PIC CHEMISTRY CTL LVL 1/2,"$1,166 ",,$350 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PIC MINIPETTE ABAXIS 0.1CC,$99 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PIC PANEL CHEM 13 PICCOLO,$706 ,,$210 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,(DO NOT USE)PIC PANEL METLYTE 8 10/BX,$481 ,,$145 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PIC PAPER THERMAL RESULTS,$310 ,,$95 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PIC PIPET TIPS DISP 0.2CC,$35 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PILLOW VINYL 19X25 TAN 12/CS,$39 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PAD NON-ADH 3X4 ST LTXFR,$36 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LUMBAR PUNC TRAY ADLT 20X3-1,$110 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,LUMBAR PUNC TRAY IN 22X1-1/2,$94 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STICKER AWARD BERRY SPECIAL,$93 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STICKER AWARD DINOSAUR,$93 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STICKER AWARD SPACESHIP,$93 ,,$30 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,MARKER XRAY L/R 1,$136 ,,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PITRESSIN 20U/ML VL 1ML,$25 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,ONDANSETRON 4MG TAB 30/BT,$76 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PREDNISOLONE 15MG/5ML 240ML,$66 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PREG HCG CASSETTE WAIVED,$153 ,,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NEO-SYNEPH REG SPY 15ML,$25 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PROCAINAMIDE 100MGML 10ML VL,$350 ,,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PROCAINAMIDE 500MG/ML 2ML VL,$298 ,,$90 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PROPOFOL 100MG/ML VL 20ML,$25 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PROPRANOLOL 1MG SDV 1ML,$16 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PVP SWABSTICK ST 3S 25/BX,$27 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,NITRAZINE PAP W/DISPENSER,$254 ,,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,QUELICIN 20MG/ML 10ML,$79 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,QUICKVUE RSV 20TEST,$168 ,,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,RACEPINEPH 2.25% S-2 30X.5ML,$270 ,,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,RACK TEST TUBE 16MM 60PL WHT,$69 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,CYCLOPENTOLATE 1% O/S 15ML,$139 ,,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,RESUSCITATOR ADULT W/MASK,$78 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,RESUSCITATOR PED W/MASK,$73 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PACKING NASAL LG W/STRING,$40 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PEAK FLOW METER UNIV RANGE,$48 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SCISSORS BNDG/UTIL 7.5,$69 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,RHOGAM 300MCG U/F+ SYR 5/BX,"$2,533 ",,$760 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,ROCURONIUM BR 10MG/ML 5ML,$33 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SALINE 5CC SYR PF 30/BX,$85 ,,$25 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SALINE FLUSH SYR 10ML 100/BX,$245 ,,$75 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SCALPEL #10 SS DISP ST 10/BX,$35 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SCALPEL #11 SS DISP ST 10/BX,$35 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SCALPEL #15 SS DISP ST 10/BX,$35 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PEDIALYTE 2OZ UNFLAVORED,$9 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PIPETTES TRANS 5ML 1MLDRAW,$1 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,TOBRAMYCIN .3% O/S 5ML,$43 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SENSOR FINGER W/DB9 CONN 1M,$881 ,,$265 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SHEATH ULTRASOUND 51X200MM,$145 ,,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SHARPS COLL 18GL RED,$132 ,,$40 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SHARPS COLL 5QT RED HORIZ,$28 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SILVADENE CRM 20GM,$65 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SILVADENE CRM 400GM,$402 ,,$120 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,POST-OP SHOE FEM/LG,$32 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,POST-OP SHOE FEM/MED,$32 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,POST-OP SHOE FEM/SM,$32 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,POST-OP SHOE MALE/LG,$32 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,POST-OP SHOE MALE/MED,$32 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,POST-OP SHOE MALE/SM,$32 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SILVER NITRATE APPLI,$153 ,,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SILVER NITRATE APPLI 100/EA,$162 ,,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SKIN STAPLE REMOVER,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SKIN STAPLE REMOVER PRECISE,$17 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SKIN STAPLER FIXED PREM 35W,$55 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SHOULDER IMMOB XS,$29 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SODIUM BICARB 4% NEUT 5ML,$41 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SODIUM BICARB 8.4% SYR 50ML,$41 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SOLU CORTEF SDV 100MG,$30 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SKIN STAPLER PRECISE 15 ARCU,$38 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SHOULDER IMMOB LG,$26 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPEC COLL 4OZ NS W/LID 20BX,$11 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPEC COLL COMMODE 100/CS,$6 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SHOULDER IMMOB MED,$26 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SHOULDER IMMOB SM,$26 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SKIN STAPLER PRECISE 5 ARCU,$31 ,,$10 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SOLU MEDROL 125MG PF VL 2ML,$22 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,,,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPECULA EAR 2.5MM 1000/BX,$1 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPONGE GAUZE 2X2X12P NS,$8 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPONGE GAUZE 4X4X12P NS,$24 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPONGE GAUZE 4X4X12P ST10S,$6 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPONGE GAUZE 4X4X12P ST2S,$19 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPECULA EAR 4MM 1000/BX,$1 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,(DO NOT USE) ANTIPYR/BENZ OTIC SOL 10ML,$69 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPECULUM VAG GRAVES DISP LG,$173 ,,$50 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPECULUM VAG GRAVES DISP MEDBX,$153 ,,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPECULUM VAG GRAVES DISP SM,$153 ,,$45 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STOCKINETTE 2,$48 ,,$15 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STOCKINETTE 3,$65 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STOCKINETTE 4,$73 ,,$20 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STOCKINETTE 6,$114 ,,$35 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STOOL EXAM 5LEG BLACK,$524 ,,$155 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SPLASH GUARD IRRIGATION ST,$357 ,,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STRAINER CALCULI 100/CS,$10 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,STYLET ENDOTRACH 10FR 25/BX,$22 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUCT INSTR YANK BLB W/O VENT,$4 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUCTION CATH KIT 10FR 50/CS,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUCTION CATH KIT 12FR 50/CS,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUCTION CATH KIT 14FR 50/CS,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUCTION CATH KIT 16FR 50/CS,$5 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PROMETHAZINE 25MG AMP 1ML,$9 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 2-0 VICRYL CTD CT-1,$966 ,,$290 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 3-0 ETHILON PS-1,"$2,333 ",,$700 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,PROMETHAZINE 50MG AMP 1ML,$13 ,,$5 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 3-0 PROLENE PS-1,$949 ,,$285 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 3-0 PROLENE PS-2,"$2,847 ",,$855 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 3-0 VICRYL CTD CT-1,$963 ,,$290 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 3-0 VICRYL CTD PS-2,"$2,161 ",,$650 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,,,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,DOXYCYCLINE 100MG CAP 50/BT,$866 ,,$260 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 4-0 ETHILON P-3,"$2,120 ",,$635 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 4-0 GUT CHR FS-2,"$1,705 ",,$510 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 4-0 GUT CHR P-3,"$1,193 ",,$360 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 4-0 GUT CHR RB-1,"$1,891 ",,$565 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 4-0 PROLENE P-3,$974 ,,$290 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 4-0 PROLENE PS-2,$975 ,,$290 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 4-0 VICRYL CTD P-3,$783 ,,$235 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,,SUTURE 5-0 ETHILON P-3,$630 ,,$190 ,Out of Network,Out of Network
